FileName;Duration;Format;Channels;Library;Description;Originator;Tape;Scene;Take;Note;Project;Category;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS FXName;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS VendorCategory;UCS UserData
UIClick_Action Denied, Long 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-24;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 07;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 08_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-24;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 08;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 09_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-25;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 09;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 10_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-25;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 10;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 11_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-25;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 11;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 12_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-25;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 12;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 13_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-25;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 13;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 14_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-26;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 14;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 15_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-26;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 15;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 16_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-26;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 16;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 17_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-26;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 17;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 18_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-26;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 18;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 19_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-26;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 19;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 20_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-27;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 20;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 21_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-27;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 21;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 22_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-27;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 22;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 23_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-27;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 23;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 24_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-27;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 24;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 25_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-27;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 25;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 26_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 26;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 27_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 27;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 01_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 01;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 02_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 02;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 03_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 03;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 04_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 04;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 05_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-28;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 05;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 06_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 06;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 07_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 07;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 08_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 08;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 09_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 09;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 10_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 10;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 11_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 11;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 12_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 12;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 13_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-29;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 13;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 14_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 14;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 15_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 15;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 16_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 16;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 17_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 17;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 18_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 18;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 19_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 19;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 20_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 20;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 21_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-30;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 21;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 22_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 22;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 23_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 23;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 24_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 24;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 25_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 25;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 26_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 26;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 27_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 27;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 28_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 28;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 28;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 29_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 29;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 29;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 30_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 30;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-31;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 30;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 31_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 31;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 31;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 32_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 32;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 32;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 33_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 33;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 33;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 34_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 34;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 34;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 35_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 35;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 35;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 36_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 36;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 36;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Short 37_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Short 37;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Short 37;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 01_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 01;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 02_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-32;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 02;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 03_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 03;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 04_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 04;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 05_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 05;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 06_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 06;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 07;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 08_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 08;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 09_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-33;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 09;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 10_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-34;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 10;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 11_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-34;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 11;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 12_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-34;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 12;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 13_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-34;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 13;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 14_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-34;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 14;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 15_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-34;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 15;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 16_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 16;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 17_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 17;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 18_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 18;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 19_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 19;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 20_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 20;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 21_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 21;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 22_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 22;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 23_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-35;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 23;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 24_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 24;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 25_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 25;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 26_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 26;G4F;EXOINTERFACE;;;
