FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
WATRPour_Dripping On Plastic Hard Loud 02_G4F_LIQUIDS.wav;96 24;00:14;2;Dripping On Plastic Hard Loud 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Hard Loud 02;;
WATRPour_Dripping On Plastic Hard Loud 03_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Plastic Hard Loud 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Hard Loud 03;;
WATRPour_Dripping On Plastic Hard Loud 04_G4F_LIQUIDS.wav;96 24;00:15;2;Dripping On Plastic Hard Loud 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Hard Loud 04;;
WATRPour_Dripping On Plastic Light Slow 01_G4F_LIQUIDS.wav;96 24;00:04;2;Dripping On Plastic Light Slow 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Light Slow 01;;
WATRPour_Dripping On Plastic Light Slow 02_G4F_LIQUIDS.wav;96 24;00:06;2;Dripping On Plastic Light Slow 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Light Slow 02;;
WATRPour_Dripping On Plastic Light Slow 03_G4F_LIQUIDS.wav;96 24;00:05;2;Dripping On Plastic Light Slow 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Light Slow 03;;
WATRPour_Dripping On Plastic Light Slow 04_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Plastic Light Slow 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Light Slow 04;;
WATRPour_Dripping On Plywood Fast Light 01_G4F_LIQUIDS.wav;96 24;00:06;2;Dripping On Plywood Fast Light 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plywood Fast Light 01;;
WATRPour_Dripping On Plywood Fast Light 02_G4F_LIQUIDS.wav;96 24;00:05;2;Dripping On Plywood Fast Light 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plywood Fast Light 02;;
WATRPour_Dripping On Plywood Fast Light 03_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Plywood Fast Light 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plywood Fast Light 03;;
WATRPour_Dripping On Plywood Fast Light 04_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Plywood Fast Light 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plywood Fast Light 04;;
WATRPour_Dripping On Tarp Fast 01_G4F_LIQUIDS.wav;96 24;00:03;2;Dripping On Tarp Fast 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Fast 01;;
WATRPour_Dripping On Tarp Fast 02_G4F_LIQUIDS.wav;96 24;00:03;2;Dripping On Tarp Fast 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Fast 02;;
WATRPour_Dripping On Tarp Fast 03_G4F_LIQUIDS.wav;96 24;00:06;2;Dripping On Tarp Fast 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Fast 03;;
WATRPour_Dripping On Tarp Fast 04_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Tarp Fast 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-38;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Fast 04;;
WATRPour_Dripping On Tarp Fast 05_G4F_LIQUIDS.wav;96 24;00:15;2;Dripping On Tarp Fast 05;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Fast 05;;
WATRPour_Dripping On Tarp Slow 01_G4F_LIQUIDS.wav;96 24;00:03;2;Dripping On Tarp Slow 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Slow 01;;
WATRPour_Dripping On Tarp Slow 02_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Tarp Slow 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Tarp Slow 02;;
WATRPour_Dripping On Thin Plastic 01_G4F_LIQUIDS.wav;96 24;00:06;2;Dripping On Thin Plastic 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 01;;
WATRPour_Dripping On Thin Plastic 02_G4F_LIQUIDS.wav;96 24;00:08;2;Dripping On Thin Plastic 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 02;;
WATRPour_Dripping On Thin Plastic 03_G4F_LIQUIDS.wav;96 24;00:05;2;Dripping On Thin Plastic 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 03;;
WATRPour_Dripping On Thin Plastic 04_G4F_LIQUIDS.wav;96 24;00:01;2;Dripping On Thin Plastic 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 04;;
WATRPour_Dripping On Thin Plastic 05_G4F_LIQUIDS.wav;96 24;00:02;2;Dripping On Thin Plastic 05;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 05;;
WATRPour_Dripping On Thin Plastic 06_G4F_LIQUIDS.wav;96 24;00:02;2;Dripping On Thin Plastic 06;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 06;;
WATRPour_Dripping On Thin Plastic 07_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Thin Plastic 07;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Thin Plastic 07;;
WATRPour_Dripping On Water Light Fast 01_G4F_LIQUIDS.wav;96 24;00:10;2;Dripping On Water Light Fast 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 01;;
WATRPour_Dripping On Water Light Fast 02_G4F_LIQUIDS.wav;96 24;00:05;2;Dripping On Water Light Fast 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 02;;
WATRPour_Dripping On Water Light Fast 03_G4F_LIQUIDS.wav;96 24;00:10;2;Dripping On Water Light Fast 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 03;;
WATRPour_Dripping On Water Light Fast 04_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Water Light Fast 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-39;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 04;;
WATRPour_Dripping On Water Light Fast 05_G4F_LIQUIDS.wav;96 24;00:03;2;Dripping On Water Light Fast 05;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 05;;
WATRPour_Dripping On Water Light Fast 06_G4F_LIQUIDS.wav;96 24;00:11;2;Dripping On Water Light Fast 06;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 06;;
WATRPour_Dripping On Water Light Fast 07_G4F_LIQUIDS.wav;96 24;00:15;2;Dripping On Water Light Fast 07;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast 07;;
WATRPour_Dripping On Water Light Fast Backwashes 01_G4F_LIQUIDS.wav;96 24;00:18;2;Dripping On Water Light Fast Backwashes 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast Backwashes 01;;
WATRPour_Dripping On Water Light Fast Backwashes 02_G4F_LIQUIDS.wav;96 24;00:08;2;Dripping On Water Light Fast Backwashes 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast Backwashes 02;;
WATRPour_Dripping On Water Light Fast Backwashes 03_G4F_LIQUIDS.wav;96 24;00:28;2;Dripping On Water Light Fast Backwashes 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Light Fast Backwashes 03;;
WATRPour_Dripping On Water Loud Fast 01_G4F_LIQUIDS.wav;96 24;00:23;2;Dripping On Water Loud Fast 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Loud Fast 01;;
WATRPour_Dripping On Water Quiet Fast 01_G4F_LIQUIDS.wav;96 24;00:14;2;Dripping On Water Quiet Fast 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-40;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Quiet Fast 01;;
WATRPour_Dripping On Water Quiet Fast 02_G4F_LIQUIDS.wav;96 24;00:05;2;Dripping On Water Quiet Fast 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Quiet Fast 02;;
WATRPour_Dripping On Water Quiet Fast 03_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On Water Quiet Fast 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Quiet Fast 03;;
WATRPour_Dripping On Water Quiet Fast 04_G4F_LIQUIDS.wav;96 24;00:06;2;Dripping On Water Quiet Fast 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Water Quiet Fast 04;;
WATRPour_Drops On A Full Glass Light 01_G4F_LIQUIDS.wav;96 24;00:08;2;Drops On A Full Glass Light 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On A Full Glass Light 01;;
WATRPour_Drops On A Full Glass Light 02_G4F_LIQUIDS.wav;96 24;00:09;2;Drops On A Full Glass Light 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On A Full Glass Light 02;;
WATRPour_Drops On A Full Glass Light 03_G4F_LIQUIDS.wav;96 24;00:08;2;Drops On A Full Glass Light 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On A Full Glass Light 03;;
WATRPour_Drops On A Full Glass Light 04_G4F_LIQUIDS.wav;96 24;00:26;2;Drops On A Full Glass Light 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On A Full Glass Light 04;;
WATRPour_Drops On A Full Glass Light Slow 01_G4F_LIQUIDS.wav;96 24;00:11;2;Drops On A Full Glass Light Slow 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On A Full Glass Light Slow 01;;
WATRPour_Drops On A Full Glass Light Slow 02_G4F_LIQUIDS.wav;96 24;00:03;2;Drops On A Full Glass Light Slow 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On A Full Glass Light Slow 02;;
WATRPour_Drops On Cardboard Light Slow 01_G4F_LIQUIDS.wav;96 24;00:01;2;Drops On Cardboard Light Slow 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Cardboard Light Slow 01;;
WATRPour_Drops On Cardboard Light Slow 02_G4F_LIQUIDS.wav;96 24;00:17;2;Drops On Cardboard Light Slow 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Cardboard Light Slow 02;;
WATRPour_Drops On Cardboard Light Slow 03_G4F_LIQUIDS.wav;96 24;00:03;2;Drops On Cardboard Light Slow 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Cardboard Light Slow 03;;
WATRPour_Drops On Cardboard Light Slow 04_G4F_LIQUIDS.wav;96 24;00:07;2;Drops On Cardboard Light Slow 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Cardboard Light Slow 04;;
WATRPour_Drops On Cardboard Light Slow 05_G4F_LIQUIDS.wav;96 24;00:03;2;Drops On Cardboard Light Slow 05;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Cardboard Light Slow 05;;
WATRPour_Drops On Cardboard Light Slow 06_G4F_LIQUIDS.wav;96 24;00:07;2;Drops On Cardboard Light Slow 06;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Cardboard Light Slow 06;;
WATRPour_Drops On Fabric Quiet 01_G4F_LIQUIDS.wav;96 24;00:01;2;Drops On Fabric Quiet 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Fabric Quiet 01;;
WATRPour_Drops On Fabric Quiet 02_G4F_LIQUIDS.wav;96 24;00:06;2;Drops On Fabric Quiet 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Fabric Quiet 02;;
WATRPour_Drops On Fabric Quiet 03_G4F_LIQUIDS.wav;96 24;00:03;2;Drops On Fabric Quiet 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Fabric Quiet 03;;
WATRPour_Drops On Glass 01_G4F_LIQUIDS.wav;96 24;00:07;2;Drops On Glass 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Glass 01;;
WATRPour_Drops On Glass 02_G4F_LIQUIDS.wav;96 24;00:14;2;Drops On Glass 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Glass 02;;
WATRPour_Drops On Glass 03_G4F_LIQUIDS.wav;96 24;00:09;2;Drops On Glass 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Glass 03;;
WATRPour_Drops On Glass 04_G4F_LIQUIDS.wav;96 24;00:09;2;Drops On Glass 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Glass 04;;
WATRPour_Drops On Plywood Fast Light 01_G4F_LIQUIDS.wav;96 24;00:08;2;Drops On Plywood Fast Light 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Fast Light 01;;
WATRPour_Drops On Plywood Fast Light 02_G4F_LIQUIDS.wav;96 24;00:07;2;Drops On Plywood Fast Light 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Fast Light 02;;
WATRPour_Drops On Plywood Fast Light 03_G4F_LIQUIDS.wav;96 24;00:07;2;Drops On Plywood Fast Light 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Fast Light 03;;
WATRPour_Drops On Plywood Fast Light 04_G4F_LIQUIDS.wav;96 24;00:07;2;Drops On Plywood Fast Light 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Fast Light 04;;
WATRPour_Drops On Plywood Fast Light 05_G4F_LIQUIDS.wav;96 24;00:08;2;Drops On Plywood Fast Light 05;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Fast Light 05;;
WATRPour_Drops On Plywood Slow Light 01_G4F_LIQUIDS.wav;96 24;00:01;2;Drops On Plywood Slow Light 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Slow Light 01;;
WATRPour_Drops On Plywood Slow Light 02_G4F_LIQUIDS.wav;96 24;00:20;2;Drops On Plywood Slow Light 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Slow Light 02;;
WATRPour_Drops On Plywood Slow Quiet 01_G4F_LIQUIDS.wav;96 24;00:01;2;Drops On Plywood Slow Quiet 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Slow Quiet 01;;
WATRPour_Drops On Plywood Slow Quiet 02_G4F_LIQUIDS.wav;96 24;00:05;2;Drops On Plywood Slow Quiet 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-43;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Plywood Slow Quiet 02;;
WATRPour_Drops On Tarp 01_G4F_LIQUIDS.wav;96 24;00:02;2;Drops On Tarp 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 01;;
WATRPour_Drops On Tarp 02_G4F_LIQUIDS.wav;96 24;00:03;2;Drops On Tarp 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 02;;
WATRPour_Drops On Tarp 03_G4F_LIQUIDS.wav;96 24;00:02;2;Drops On Tarp 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 03;;
WATRPour_Drops On Tarp 04_G4F_LIQUIDS.wav;96 24;00:04;2;Drops On Tarp 04;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 04;;
WATRPour_Drops On Tarp 05_G4F_LIQUIDS.wav;96 24;00:04;2;Drops On Tarp 05;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 05;;
WATRPour_Drops On Tarp 06_G4F_LIQUIDS.wav;96 24;00:04;2;Drops On Tarp 06;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 06;;
WATRPour_Drops On Tarp 07_G4F_LIQUIDS.wav;96 24;00:02;2;Drops On Tarp 07;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 07;;
WATRPour_Drops On Tarp 08_G4F_LIQUIDS.wav;96 24;00:01;2;Drops On Tarp 08;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 08;;
WATRPour_Drops On Tarp 09_G4F_LIQUIDS.wav;96 24;00:05;2;Drops On Tarp 09;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 09;;
WATRPour_Drops On Tarp 10_G4F_LIQUIDS.wav;96 24;00:05;2;Drops On Tarp 10;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 10;;
WATRPour_Drops On Tarp 11_G4F_LIQUIDS.wav;96 24;00:03;2;Drops On Tarp 11;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 11;;
WATRPour_Drops On Tarp 12_G4F_LIQUIDS.wav;96 24;00:04;2;Drops On Tarp 12;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-44;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Drops On Tarp 12;;
